

William Dodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodge
Gender	Male
Abode	Renshaw St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1858
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1858, Page 257, Entry 2052
Source	LDS Film 1656561
Parent Of	Richard David Dodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243846&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243846&Relationship=2ndParent



