

Arthur Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130039
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Kelly
Gender	Male
Abode	Greenland St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 206, Entry 1645
Source	LDS Film 93877
Parent Of	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130039&Relationship=Baptised
Married To	Mary Anne Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130039&Relationship=2ndParent



