

Thomas Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009639
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Weaver
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1750
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 123, Entry 35
Source	LDS Film 1656376
Parent Of	Thos. Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009639&Relationship=Deceased



