

Margery Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069681
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Lea
Married Surname	Morley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	same Parish
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jul 1812
Status	Widow
Witnesses	James Symes; W. Holden
Marriage Type	Banns
Marrying Minister	L. Pughe offig. Min.
Source	LDS Film 1656197
Witnessed By	James Symes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069681&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069681&Relationship=Witness_2
Married To	James Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069681&Relationship=Groom



