

Mary Fallan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119220
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fallan
Gender	Female
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 May 1833
Witnesses	Christopher Williams; Mary Fallan
Register	Marriages 1827 - 1848, Page 51, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Christopher Molowney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119220&Relationship=Groom
Witnessed Marriage Of	Mary Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119220&Relationship=Bride



