

Gabriel Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054692
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Hewson
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1821
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Witnesses	John Hill; Catharine Shain, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 233, Entry 250
Source	LDS Film 93917
Witnessed By	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054692&Relationship=Witness_1
Witnessed By	Catharine Shain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054692&Relationship=Witness_2
Married To	Sarah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054692&Relationship=Bride



