

George McGhee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026035
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	McGhee
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 May 1830
Witnesses	Geo. Mc Ghee; Alice Owen
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 1, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	James Kean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026035&Relationship=Groom
Witnessed Marriage Of	Susannah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026035&Relationship=Bride



