

Hamlet Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035488
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Wright
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Lindsay; Mary Wainwright, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 95, Entry 284
Source	LDS Film 93919
Witnessed By	Thomas Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035488&Relationship=Witness_1
Witnessed By	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035488&Relationship=Witness_2
Married To	Ellen Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035488&Relationship=Bride



