

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Abode	This Parish
Year	1824
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Sep 1824
Status	Bachelor
Witnesses	Robert Parry; Sarah Roberts
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 45, Entry 134
Source	LDS Film 2147913
Witnessed By	Robert Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071050&Relationship=Witness_1
Witnessed By	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071050&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071050&Relationship=Bride



