

David Lattimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040554
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lattimore
Gender	Male
Abode	Crosbie Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 739
Source	LDS Film 93833
Parent Of	Christopher Lattimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040554&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040554&Relationship=2ndParent



