

Mary Martha Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087452
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Martha
Surname	Ward
Married Surname	Williams
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Erskine St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Nov 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Sarah Ann Williams; Constance Pritchard
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 235, Entry 470
Source	LDS Film 1656013
Witnessed By	Sarah Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087452&Relationship=Witness_1
Witnessed By	Constance Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087452&Relationship=Witness_2
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087452&Relationship=Groom



