

Agnes Smallthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291744
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Smallthwaite
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Kirkdale
Year	1839
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	1 Dec 1839
Baptising Minister	Geo. Stokes Off Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 71
Source	LDS Film 1468979
Parent	John Smallthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291744&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291744&Relationship=2ndParent



