

Charles Meakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299936
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Meakin
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Jul 1857
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 265, Entry 5
Source	LDS Film 1647560
Parent Of	William Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299936&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299936&Relationship=2ndParent



