

Henry Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177896
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bell
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Burlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 253, Entry 2022
Source	LDS Film 93884
Parent	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177896&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177896&Relationship=2ndParent



