

John Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penketh
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 May 1797
Register	Baptisms 1792 - 1813, Page 59, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Ann Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221544&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221544&Relationship=2ndParent



