

Thomas Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanley
Gender	Male
Abode	Oldham Street
Year	1847 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1847
Occupation (As Documented)	Car Keeper
Occupation (Standardised)	Car Keeper
Register	Baptisms 1831 - 1908, Page 43, Entry 339
Source	LDS Film 1545919
Parent Of	Eliza Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226641&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226641&Relationship=2ndParent



