

Mirriam Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055284
First Name (With Contractions)	Mirriam
First Name (Without Contractions)	Mirriam
Surname	Powell
Gender	Unknown
Abode	Hackins hey
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Oct 1806
Date Of Death	9 Oct 1806
Age At Death	6wks
Age At Death (Weeks)	6
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 102, Entry 112
Source	LDS Film 1656373
Parent	Kershaw Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055284&Relationship=1stParent



