

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 May 1850
Witnesses	Thomas Pritchard; Elizabeth Pritchard
Marriage Type	Banns
Marrying Minister	George W Wair M.A. Offg .Min.
Register	Marriages 1837 - 1859, Page 163, Entry 325
Source	LDS Film 1655552
Witnessed Marriage Of	James Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042615&Relationship=Groom
Witnessed Marriage Of	Margaret Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042615&Relationship=Bride



