

Thomas Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127450
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanley
Gender	Male
Abode	Tranmere Cheshire
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1828
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1827 - 1828, Page 378, Entry 3019
Source	LDS Film 1656419
Parent Of	Ann Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127450&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127450&Relationship=2ndParent



