

Thomas Tepeyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tepeyman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	7 Chorley St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 336, Entry 2688
Source	LDS Film 93878
Parent	Isaac Tepeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138559&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138559&Relationship=2ndParent



