

William Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038758
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Heyes
Gender	Male
Abode	Fredrick Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7282
Source	LDS Film 1656195
Parent Of	Eliz. Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038758&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038758&Relationship=2ndParent



