

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Dec 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 177, Entry 30
Source	LDS Film 1656376
Married To	Ellen Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007510&Relationship=Deceased



