

William Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 May 1836
Witnesses	Isaac Roberts; William Richards, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 166, Entry 1159
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034056&Relationship=Groom
Witnessed Marriage Of	Ellen Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034056&Relationship=Bride



