

John Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Feb 1766
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	John Wright; Jno. Pemberton
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Bulcock]
Register	Marriages 1760 - 1777, Page 65, Entry 1
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049050&Relationship=Witness_1
Witnessed By	Jno. Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049050&Relationship=Witness_2
Married To	Elizabeth Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049050&Relationship=Bride



