

Peter Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063152
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kenyon
Gender	Male
Abode	Ormskirk
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Apr 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 1159
Source	LDS Film 1068890
Married To	Alice Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063152&Relationship=Deceased



