

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 May 1829
Witnesses	Hariet Aspinall; William Holden
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 50, Entry 248
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Owen Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025055&Relationship=Groom
Witnessed Marriage Of	Sarah Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025055&Relationship=Bride



