

William Hartshorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartshorn
Gender	Male
Abode	Brook St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1854 - 1855, Page 364, Entry 2910
Source	LDS Film 93887
Parent Of	William Robinson Hartshorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236350&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236350&Relationship=2ndParent



