

Dorothy Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165530
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Swainson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Midghall Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 113, Entry 901
Source	LDS Film 1656423
Parent	John Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165530&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165530&Relationship=2ndParent



