

Marget Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000264
First Name (With Contractions)	Marget
First Name (Without Contractions)	Marget
Surname	Jackson
Married Surname	Hadwin
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1712
Register	Marriages 1704 - 1737, Page 199, Entry 1
Source	LDS Film 1656376
Married To	Tho. Hadwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000264&Relationship=Groom



