

Elizabeth Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248424
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Simmons
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Date Of Child's Birth	7 Feb 1859
Register	Baptisms 1859, Page 19, Entry 147
Source	LDS Film 1656561
Parent Of	Mary Ann Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248424&Relationship=Baptised
Married To	Richard Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248424&Relationship=1stParent



