

Ellen Irland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029238
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Irland
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Water Street
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1787
Date Of Child's Birth	15 Aug 1787
Register	Baptisms 1785 - 1800, Page 5, Entry 1
Source	LDS Film 1656195
Parent Of	Gilbart Irland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029238&Relationship=Baptised
Married To	Gilbart Irland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029238&Relationship=1stParent



