

Joseph P. Gorham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112583
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	P.
Surname	Gorham
Gender	Male
Abode	Dwerryhouse St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Aug 1835
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	7092
Register	Burials 1835 - 1837, Page 140, Entry 10267
Source	LDS Film 560881
Parent	Fred Gorham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112583&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112583&Relationship=2ndParent



