

James Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002750
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eden
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1727
Occupation (As Documented)	Shipright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Jun 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 35
Source	LDS Film 1656376
Parent Of	Hanah Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002750&Relationship=Baptised



