

Robert Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057820
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Westhead
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Richd. Westhead; Mary Harrison
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 157, Entry 471
Source	LDS Film 93918
Witnessed By	Richd. Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057820&Relationship=Witness_1
Witnessed By	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057820&Relationship=Witness_2
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057820&Relationship=Bride



