

Ann Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030363
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hamilton
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1833
Witnesses	Thomas Herbert; Ann Hamilton, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 155, Entry 464
Source	LDS Film 93919
Witnessed Marriage Of	John Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030363&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hoskisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030363&Relationship=Bride



