

Henry Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245071
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hood
Gender	Male
Abode	Sand St. South
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Aug 1858
Register	Baptisms 1858 - 1859, Page 8, Entry 61
Source	LDS Film 1656561
Parent Of	John Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245071&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245071&Relationship=2ndParent



