

Timothy Donovan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137311
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Donovan
Gender	Male
Abode	Standish St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1830
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830 - 1831, Page 248, Entry 1981
Source	LDS Film 93878
Parent Of	John Donovan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137311&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137311&Relationship=2ndParent



