

Joseph Bascow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034876
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bascow
Gender	Male
Abode	Cross hall street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1791
Occupation (As Documented)	Watch spring maker
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Birth	16 Mar 1791
Register	Baptisms 1791, Page 237, Entry 332
Source	LDS Film 93833
Parent Of	Nicholas Bascow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034876&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034876&Relationship=2ndParent



