

Henry Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120192
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Musker
Gender	Male
Abode	Kirkdale
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 May 1838
Status	Bachelor
Witnesses	Mary Musker; William Moore
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 75
Source	LDS Film 1468981
Witnessed By	Mary Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120192&Relationship=Witness_1
Witnessed By	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120192&Relationship=Witness_2
Married To	Ann Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120192&Relationship=Bride



