

Eliza West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101320
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	West
Gender	Female
Abode	Old Cross Hall St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Mar 1829
Age At Death	16 mo
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 30, Entry 2147
Source	LDS Film 560881
Parent	Thos. West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101320&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101320&Relationship=2ndParent



