

William Fillingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fillingham
Gender	Male
Abode	Williams St. North.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 194, Entry 1550
Source	LDS Film 1656421
Parent Of	Mary Ann Fillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150200&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150200&Relationship=2ndParent



