

Samuel Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230696
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrocks
Gender	Male
Abode	Clement St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 80, Entry 634
Source	LDS Film 93886
Parent Of	Esther Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230696&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230696&Relationship=2ndParent



