

Henry Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228144
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Church
Gender	Male
Abode	Bedford St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 165, Entry 1317
Source	LDS Film 93886
Parent Of	Thomas William Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228144&Relationship=Baptised
Married To	Mary Ann Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228144&Relationship=2ndParent



