

Anne Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050893
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Wilton
Married Surname	Marthiss
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Dec 1799
Status	Spinster
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101. Following two pages also numbered 100 and 101]
Register	Marriages 1797 - 1801, Page 101, Entry 3138
Source	LDS Film 1656150
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050893&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050893&Relationship=Witness_2
Married To	Jeremiah Marthiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050893&Relationship=Groom



