

Robert Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088492
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rushton
Gender	Male
Abode	Frederick St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1816
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1815 - 1816, Page 143, Entry 1144
Source	LDS Film 1656378
Parent Of	James Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088492&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088492&Relationship=2ndParent



