

John Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stuart
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Lancelots Hey
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Aug 1802
Date Of Death	10 Aug 1802
Age At Death	21mths
Age At Death (Months)	21
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 90, Entry 115
Source	LDS Film 1656373
Parent	David Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052380&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052380&Relationship=2ndParent



