

Edward Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032612
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walker
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Wapping
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 41, Entry 27
Parent	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032612&Relationship=1stParent



