

William Blanthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blanthorne
Gender	Male
Abode	Man St. Harrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 85, Entry 679
Source	LDS Film 1656378
Parent Of	James Fairbrother Blanthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088027&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088027&Relationship=2ndParent



