

William Stumbles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stumbles
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1847
Witnesses	William Stumbles; Elizabeth Stumbles, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 1, Entry 2
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Braben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061455&Relationship=Groom
Witnessed Marriage Of	Nancy Stumbles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061455&Relationship=Bride



