

John Jonas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jonas
Gender	Male
Abode	Dover Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 261, Entry 2078
Source	LDS Film 1656418
Parent Of	Edward Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110530&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110530&Relationship=2ndParent



