

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181861
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Abode	Craven St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1844
Occupation (As Documented)	Copper Plate Maker
Occupation (Standardised)	Copper Plate Maker
Register	Baptisms 1843 - 1844, Page 270, Entry 2160
Source	LDS Film 93884
Parent Of	William James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181861&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181861&Relationship=2ndParent



