

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	James's Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 142, Entry 22
Source	LDS Film 93913
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044399&Relationship=Deceased



