

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115551
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Rigby Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 202, Entry 1616
Source	LDS Film 1656419
Parent	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115551&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115551&Relationship=2ndParent



