

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149802
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1835
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Date Of Child's Birth	18 Feb 1835
Register	Baptism 1834 - 1835, Page 144, Entry 1152
Source	LDS Film 1656421
Parent Of	Ralph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149802&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149802&Relationship=2ndParent



