

Harry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099841
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Wilson
Gender	Male
Abode	Shaws' Brow
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1820
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1820 - 1821, Page 71, Entry 563
Source	LDS Film 1656418
Parent Of	Thomas William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099841&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099841&Relationship=2ndParent



