

William Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharples
Parent's Occupation (As Documented)	Pork Dealer
Parent's Occupation (Standardised)	Pork Dealer
Gender	Male
Abode	Tithebarn Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 389, Entry 3108
Source	LDS Film 1656423
Parent	William Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163924&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163924&Relationship=2ndParent



