

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Hanover Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836, Page 158, Entry 1260
Source	LDS Film 93834
Parent Of	James Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153821&Relationship=Baptised
Married To	Juliet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153821&Relationship=2ndParent



