

Daniel Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136395
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cash
Gender	Male
Abode	Paul St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1830
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1830 - 1831, Page 134, Entry 1065
Source	LDS Film 93878
Parent Of	Maria Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136395&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136395&Relationship=2ndParent



