

James Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012094
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mawdsley
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1808
Witnesses	James Mawdsley; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 304, Entry 15
Source	LDS Film 1656374
Witnessed Marriage Of	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012094&Relationship=Groom
Witnessed Marriage Of	Jane Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012094&Relationship=Bride



