

Thomas Pealin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pealin
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Adlington St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 254, Entry 2029
Source	LDS Film 1656419
Parent	Thomas Pealin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122745&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122745&Relationship=2ndParent



