

Jane Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230867
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dean
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Mann St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1851
Date Of Child's Birth	1 Dec 1851
Register	Baptisms 1851 - 1852, Page 101, Entry 805
Source	LDS Film 93886
Parent Of	Mary Elizabeth Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230867&Relationship=Baptised
Married To	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230867&Relationship=1stParent



