

Thomas Nimmo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nimmo
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Roscoe Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 283, Entry 2264
Source	LDS Film 93886
Parent	Thomas Nimmo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232350&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232350&Relationship=2ndParent



