

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	Park Rd
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1845
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1844 -1846, Page 32, Entry 253
Source	LDS Film 93884
Parent Of	Edward Joseph Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183792&Relationship=Baptised



