

William Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241649
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bamber
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mersey St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 215, Entry 1716
Source	LDS Film 93887
Parent	John Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241649&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241649&Relationship=2ndParent



